latitude;longitude;altitude (m);name
47.3802150000;11.6046210000;1942;R42  Lamsenjochhütte » Falkenhütte;
47.3802100000;11.6042010000;1945;R42  Lamsenjochhütte » Falkenhütte;
47.3804250000;11.6038650000;1946;R42  Lamsenjochhütte » Falkenhütte;
47.3811880000;11.6034680000;1925;R42  Lamsenjochhütte » Falkenhütte;
47.3813040000;11.6034080000;1921;R42  Lamsenjochhütte » Falkenhütte;
47.3812900000;11.6029990000;1912;R42  Lamsenjochhütte » Falkenhütte;
47.3812230000;11.6027110000;1907;R42  Lamsenjochhütte » Falkenhütte;
47.3811980000;11.6023550000;1909;R42  Lamsenjochhütte » Falkenhütte;
47.3812710000;11.6021350000;1912;R42  Lamsenjochhütte » Falkenhütte;
47.3813090000;11.6018820000;1918;R42  Lamsenjochhütte » Falkenhütte;
47.3814460000;11.6015660000;1923;R42  Lamsenjochhütte » Falkenhütte;
47.3817000000;11.6011260000;1918;R42  Lamsenjochhütte » Falkenhütte;
47.3818480000;11.6007930000;1928;R42  Lamsenjochhütte » Falkenhütte;
47.3819930000;11.6006410000;1932;R42  Lamsenjochhütte » Falkenhütte;
47.3821710000;11.6003320000;1940;R42  Lamsenjochhütte » Falkenhütte;
47.3823490000;11.6000920000;1933;R42  Lamsenjochhütte » Falkenhütte;
47.3826050000;11.5998400000;1935;R42  Lamsenjochhütte » Falkenhütte;
47.3828100000;11.5996520000;1951;R42  Lamsenjochhütte » Falkenhütte;
47.3830040000;11.5994590000;1950;R42  Lamsenjochhütte » Falkenhütte;
47.3832780000;11.5992910000;1937;R42  Lamsenjochhütte » Falkenhütte;
47.3835100000;11.5990790000;1934;R42  Lamsenjochhütte » Falkenhütte;
47.3836640000;11.5988350000;1941;R42  Lamsenjochhütte » Falkenhütte;
47.3838850000;11.5986660000;1937;R42  Lamsenjochhütte » Falkenhütte;
47.3840650000;11.5984260000;1931;R42  Lamsenjochhütte » Falkenhütte;
47.3842240000;11.5981380000;1933;R42  Lamsenjochhütte » Falkenhütte;
47.3843290000;11.5977450000;1951;R42  Lamsenjochhütte » Falkenhütte;
47.3845500000;11.5975290000;1957;R42  Lamsenjochhütte » Falkenhütte;
47.3850110000;11.5973370000;1951;R42  Lamsenjochhütte » Falkenhütte;
47.3852510000;11.5972730000;1945;R42  Lamsenjochhütte » Falkenhütte;
47.3855720000;11.5970480000;1934;R42  Lamsenjochhütte » Falkenhütte;
47.3857470000;11.5969040000;1931;R42  Lamsenjochhütte » Falkenhütte;
47.3860220000;11.5965360000;1938;R42  Lamsenjochhütte » Falkenhütte;
47.3862640000;11.5962640000;1938;R42  Lamsenjochhütte » Falkenhütte;
47.3864610000;11.5959790000;1939;R42  Lamsenjochhütte » Falkenhütte;
47.3866980000;11.5957870000;1938;R42  Lamsenjochhütte » Falkenhütte;
47.3870350000;11.5955790000;1942;R42  Lamsenjochhütte » Falkenhütte;
47.3875280000;11.5954430000;1937;R42  Lamsenjochhütte » Falkenhütte;
47.3877160000;11.5953820000;1930;R42  Lamsenjochhütte » Falkenhütte;

47.3879590000;11.5953220000;1921;R42  Lamsenjochhütte » Falkenhütte;
47.3881910000;11.5952740000;1913;R42  Lamsenjochhütte » Falkenhütte;
47.3883850000;11.5952180000;1906;R42  Lamsenjochhütte » Falkenhütte;
47.3887050000;11.5950380000;1902;R42  Lamsenjochhütte » Falkenhütte;
47.3889260000;11.5949100000;1901;R42  Lamsenjochhütte » Falkenhütte;
47.3893310000;11.5952340000;1892;R42  Lamsenjochhütte » Falkenhütte;
47.3896000000;11.5951460000;1882;R42  Lamsenjochhütte » Falkenhütte;
47.3898990000;11.5951260000;1876;R42  Lamsenjochhütte » Falkenhütte;
47.3901610000;11.5950340000;1873;R42  Lamsenjochhütte » Falkenhütte;
47.3904490000;11.5949100000;1871;R42  Lamsenjochhütte » Falkenhütte;
47.3906160000;11.5947210000;1873;R42  Lamsenjochhütte » Falkenhütte;
47.3907270000;11.5944810000;1871;R42  Lamsenjochhütte » Falkenhütte;
47.3907830000;11.5942250000;1864;R42  Lamsenjochhütte » Falkenhütte;
47.3908560000;11.5939650000;1858;R42  Lamsenjochhütte » Falkenhütte;
47.3911040000;11.5936240000;1849;R42  Lamsenjochhütte » Falkenhütte;
47.3915430000;11.5931480000;1839;R42  Lamsenjochhütte » Falkenhütte;
47.3916940000;11.5928470000;1836;R42  Lamsenjochhütte » Falkenhütte;
47.3918180000;11.5927310000;1832;R42  Lamsenjochhütte » Falkenhütte;
47.3919850000;11.5926190000;1828;R42  Lamsenjochhütte » Falkenhütte;
47.3921840000;11.5925950000;1832;R42  Lamsenjochhütte » Falkenhütte;
47.3922540000;11.5924470000;1829;R42  Lamsenjochhütte » Falkenhütte;
47.3922760000;11.5921700000;1823;R42  Lamsenjochhütte » Falkenhütte;
47.3923780000;11.5919780000;1821;R42  Lamsenjochhütte » Falkenhütte;
47.3925560000;11.5918620000;1822;R42  Lamsenjochhütte » Falkenhütte;
47.3927180000;11.5917460000;1819;R42  Lamsenjochhütte » Falkenhütte;
47.3926800000;11.5915500000;1810;R42  Lamsenjochhütte » Falkenhütte;
47.3924670000;11.5915220000;1807;R42  Lamsenjochhütte » Falkenhütte;
47.3918930000;11.5915460000;1802;R42  Lamsenjochhütte » Falkenhütte;
47.3918260000;11.5914420000;1799;R42  Lamsenjochhütte » Falkenhütte;
47.3918880000;11.5913380000;1796;R42  Lamsenjochhütte » Falkenhütte;
47.3918930000;11.5913380000;1796;R42  Lamsenjochhütte » Falkenhütte;
47.3920170000;11.5912690000;1793;R42  Lamsenjochhütte » Falkenhütte;
47.3921790000;11.5911690000;1790;R42  Lamsenjochhütte » Falkenhütte;
47.3921820000;11.5911690000;1790;R42  Lamsenjochhütte » Falkenhütte;
47.3923600000;11.5910930000;1788;R42  Lamsenjochhütte » Falkenhütte;
47.3925320000;11.5909650000;1784;R42  Lamsenjochhütte » Falkenhütte;
47.3926860000;11.5908130000;1783;R42  Lamsenjochhütte » Falkenhütte;
47.3927660000;11.5906930000;1781;R42  Lamsenjochhütte » Falkenhütte;
47.3925780000;11.5904290000;1773;R42  Lamsenjochhütte » Falkenhütte;
47.3923790000;11.5903830000;1772;R42  Lamsenjochhütte » Falkenhütte;
47.3921480000;11.5902790000;1770;R42  Lamsenjochhütte » Falkenhütte;
47.3921040000;11.5901230000;1767;R42  Lamsenjochhütte » Falkenhütte;
47.3922720000;11.5899910000;1762;R42  Lamsenjochhütte » Falkenhütte;
47.3922740000;11.5899910000;1762;R42  Lamsenjochhütte » Falkenhütte;
47.3925300000;11.5897620000;1754;R42  Lamsenjochhütte » Falkenhütte;
47.3925360000;11.5897620000;1753;R42  Lamsenjochhütte » Falkenhütte;
47.3926620000;11.5896140000;1747;R42  Lamsenjochhütte » Falkenhütte;
47.3930020000;11.5893540000;1743;R42  Lamsenjochhütte » Falkenhütte;
47.3932630000;11.5892700000;1741;R42  Lamsenjochhütte » Falkenhütte;
47.3934570000;11.5892260000;1742;R42  Lamsenjochhütte » Falkenhütte;
47.3936220000;11.5890980000;1739;R42  Lamsenjochhütte » Falkenhütte;
47.3938130000;11.5890730000;1741;R42  Lamsenjochhütte » Falkenhütte;
47.3939720000;11.5887690000;1734;R42  Lamsenjochhütte » Falkenhütte;
47.3939750000;11.5887690000;1734;R42  Lamsenjochhütte » Falkenhütte;
47.3941610000;11.5886210000;1735;R42  Lamsenjochhütte » Falkenhütte;
47.3943040000;11.5884170000;1730;R42  Lamsenjochhütte » Falkenhütte;
47.3947210000;11.5878920000;1707;R42  Lamsenjochhütte » Falkenhütte;
47.3949960000;11.5876880000;1712;R42  Lamsenjochhütte » Falkenhütte;
47.3951530000;11.5875080000;1714;R42  Lamsenjochhütte » Falkenhütte;
47.3953200000;11.5872560000;1714;R42  Lamsenjochhütte » Falkenhütte;
47.3953650000;11.5870870000;1710;R42  Lamsenjochhütte » Falkenhütte;
47.3951740000;11.5870350000;1703;R42  Lamsenjochhütte » Falkenhütte;
47.3950180000;11.5872070000;1705;R42  Lamsenjochhütte » Falkenhütte;
47.3948830000;11.5872800000;1701;R42  Lamsenjochhütte » Falkenhütte;
47.3945300000;11.5875040000;1696;R42  Lamsenjochhütte » Falkenhütte;
47.3944630000;11.5872680000;1690;R42  Lamsenjochhütte » Falkenhütte;
47.3944380000;11.5868270000;1678;R42  Lamsenjochhütte » Falkenhütte;
47.3945080000;11.5866470000;1679;R42  Lamsenjochhütte » Falkenhütte;
47.3945220000;11.5864190000;1677;R42  Lamsenjochhütte » Falkenhütte;
47.3942770000;11.5861580000;1668;R42  Lamsenjochhütte » Falkenhütte;
47.3941370000;11.5860740000;1664;R42  Lamsenjochhütte » Falkenhütte;
47.3939940000;11.5859420000;1659;R42  Lamsenjochhütte » Falkenhütte;
47.3937140000;11.5857990000;1660;R42  Lamsenjochhütte » Falkenhütte;
47.3936440000;11.5856430000;1660;R42  Lamsenjochhütte » Falkenhütte;
47.3936030000;11.5853310000;1657;R42  Lamsenjochhütte » Falkenhütte;
47.3936650000;11.5852030000;1655;R42  Lamsenjochhütte » Falkenhütte;
47.3938730000;11.5853030000;1653;R42  Lamsenjochhütte » Falkenhütte;
47.3940610000;11.5853070000;1653;R42  Lamsenjochhütte » Falkenhütte;
47.3942040000;11.5851990000;1652;R42  Lamsenjochhütte » Falkenhütte;
47.3943120000;11.5848990000;1649;R42  Lamsenjochhütte » Falkenhütte;
47.3943390000;11.5845980000;1646;R42  Lamsenjochhütte » Falkenhütte;
47.3943360000;11.5842340000;1646;R42  Lamsenjochhütte » Falkenhütte;
47.3945920000;11.5834730000;1638;R42  Lamsenjochhütte » Falkenhütte;
47.3948190000;11.5833290000;1631;R42  Lamsenjochhütte » Falkenhütte;
47.3951640000;11.5832410000;1624;R42  Lamsenjochhütte » Falkenhütte;
47.3955090000;11.5831690000;1613;R42  Lamsenjochhütte » Falkenhütte;
47.3957300000;11.5832930000;1613;R42  Lamsenjochhütte » Falkenhütte;
47.3958620000;11.5833250000;1612;R42  Lamsenjochhütte » Falkenhütte;
47.3958640000;11.5833290000;1612;R42  Lamsenjochhütte » Falkenhütte;
47.3960910000;11.5834290000;1615;R42  Lamsenjochhütte » Falkenhütte;
47.3961820000;11.5832130000;1614;R42  Lamsenjochhütte » Falkenhütte;
47.3964600000;11.5826000000;1599;R42  Lamsenjochhütte » Falkenhütte;
47.3965030000;11.5822960000;1588;R42  Lamsenjochhütte » Falkenhütte;
47.3964410000;11.5821870000;1585;R42  Lamsenjochhütte » Falkenhütte;
47.3962090000;11.5821870000;1585;R42  Lamsenjochhütte » Falkenhütte;
47.3960580000;11.5822470000;1586;R42  Lamsenjochhütte » Falkenhütte;
47.3959080000;11.5822520000;1585;R42  Lamsenjochhütte » Falkenhütte;
47.3958110000;11.5821390000;1582;R42  Lamsenjochhütte » Falkenhütte;
47.3957000000;11.5819150000;1576;R42  Lamsenjochhütte » Falkenhütte;
47.3955170000;11.5816270000;1565;R42  Lamsenjochhütte » Falkenhütte;
47.3953740000;11.5813790000;1558;R42  Lamsenjochhütte » Falkenhütte;
47.3951470000;11.5810900000;1552;R42  Lamsenjochhütte » Falkenhütte;
47.3948370000;11.5808900000;1549;R42  Lamsenjochhütte » Falkenhütte;
47.3946380000;11.5806700000;1552;R42  Lamsenjochhütte » Falkenhütte;
47.3946060000;11.5804890000;1555;R42  Lamsenjochhütte » Falkenhütte;
47.3945900000;11.5802530000;1559;R42  Lamsenjochhütte » Falkenhütte;
47.3946570000;11.5799650000;1558;R42  Lamsenjochhütte » Falkenhütte;
47.3947380000;11.5797050000;1554;R42  Lamsenjochhütte » Falkenhütte;
47.3947840000;11.5795360000;1554;R42  Lamsenjochhütte » Falkenhütte;
47.3950210000;11.5788680000;1543;R42  Lamsenjochhütte » Falkenhütte;
47.3952500000;11.5783190000;1543;R42  Lamsenjochhütte » Falkenhütte;
47.3953850000;11.5780630000;1541;R42  Lamsenjochhütte » Falkenhütte;
47.3955380000;11.5777190000;1541;R42  Lamsenjochhütte » Falkenhütte;
47.3957130000;11.5775060000;1534;R42  Lamsenjochhütte » Falkenhütte;
47.3958510000;11.5772220000;1530;R42  Lamsenjochhütte » Falkenhütte;
47.3959210000;11.5769380000;1532;R42  Lamsenjochhütte » Falkenhütte;
47.3960690000;11.5768860000;1527;R42  Lamsenjochhütte » Falkenhütte;
47.3961360000;11.5770400000;1523;R42  Lamsenjochhütte » Falkenhütte;
47.3961170000;11.5773040000;1519;R42  Lamsenjochhütte » Falkenhütte;
47.3960280000;11.5776330000;1514;R42  Lamsenjochhütte » Falkenhütte;
47.3960070000;11.5779370000;1508;R42  Lamsenjochhütte » Falkenhütte;
47.3960470000;11.5781090000;1505;R42  Lamsenjochhütte » Falkenhütte;
47.3961470000;11.5780810000;1501;R42  Lamsenjochhütte » Falkenhütte;
47.3961500000;11.5780810000;1501;R42  Lamsenjochhütte » Falkenhütte;
47.3962250000;11.5780410000;1499;R42  Lamsenjochhütte » Falkenhütte;
47.3962280000;11.5780410000;1498;R42  Lamsenjochhütte » Falkenhütte;
47.3963060000;11.5779810000;1496;R42  Lamsenjochhütte » Falkenhütte;
47.3963090000;11.5779810000;1496;R42  Lamsenjochhütte » Falkenhütte;
47.3964250000;11.5778850000;1493;R42  Lamsenjochhütte » Falkenhütte;
47.3964330000;11.5778810000;1493;R42  Lamsenjochhütte » Falkenhütte;
47.3965190000;11.5777490000;1492;R42  Lamsenjochhütte » Falkenhütte;
47.3965220000;11.5777490000;1491;R42  Lamsenjochhütte » Falkenhütte;

47.3966090000;11.5781520000;1507;R42  Lamsenjochhütte » Falkenhütte;
47.3969590000;11.5777980000;1498;R42  Lamsenjochhütte » Falkenhütte;
47.3970910000;11.5777230000;1494;R42  Lamsenjochhütte » Falkenhütte;
47.3970250000;11.5769980000;1477;R42  Lamsenjochhütte » Falkenhütte;
47.3968820000;11.5767430000;1488;R42  Lamsenjochhütte » Falkenhütte;
47.3971960000;11.5767220000;1473;R42  Lamsenjochhütte » Falkenhütte;
47.3974970000;11.5762390000;1487;R42  Lamsenjochhütte » Falkenhütte;
47.3978870000;11.5757500000;1461;R42  Lamsenjochhütte » Falkenhütte;
47.3982290000;11.5751310000;1449;R42  Lamsenjochhütte » Falkenhütte;
47.3983400000;11.5743280000;1444;R42  Lamsenjochhütte » Falkenhütte;
47.3984610000;11.5738570000;1447;R42  Lamsenjochhütte » Falkenhütte;
47.3987300000;11.5738390000;1429;R42  Lamsenjochhütte » Falkenhütte;
47.3987420000;11.5742360000;1423;R42  Lamsenjochhütte » Falkenhütte;
47.3987500000;11.5745010000;1416;R42  Lamsenjochhütte » Falkenhütte;
47.3988890000;11.5746240000;1410;R42  Lamsenjochhütte » Falkenhütte;
47.3991540000;11.5744740000;1391;R42  Lamsenjochhütte » Falkenhütte;
47.3993430000;11.5732690000;1383;R42  Lamsenjochhütte » Falkenhütte;
47.3994580000;11.5725990000;1376;R42  Lamsenjochhütte » Falkenhütte;
47.3996840000;11.5711260000;1378;R42  Lamsenjochhütte » Falkenhütte;
47.3997440000;11.5701280000;1367;R42  Lamsenjochhütte » Falkenhütte;
47.3998960000;11.5691910000;1354;R42  Lamsenjochhütte » Falkenhütte;
47.3998760000;11.5685290000;1332;R42  Lamsenjochhütte » Falkenhütte;
47.3998760000;11.5685290000;1332;R42  Lamsenjochhütte » Falkenhütte;
47.4003290000;11.5686320000;1305;R42  Lamsenjochhütte » Falkenhütte;
47.4004500000;11.5681610000;1294;R42  Lamsenjochhütte » Falkenhütte;
47.4004600000;11.5684910000;1301;R42  Lamsenjochhütte » Falkenhütte;
47.4006710000;11.5680140000;1280;R42  Lamsenjochhütte » Falkenhütte;
47.4006840000;11.5684770000;1283;R42  Lamsenjochhütte » Falkenhütte;
47.4009150000;11.5686610000;1262;R42  Lamsenjochhütte » Falkenhütte;
47.4011860000;11.5687090000;1240;R42  Lamsenjochhütte » Falkenhütte;
47.4013070000;11.5682370000;1223;R42  Lamsenjochhütte » Falkenhütte;
47.4015490000;11.5672940000;1209;R42  Lamsenjochhütte » Falkenhütte;
47.4015740000;11.5666290000;1204;R42  Lamsenjochhütte » Falkenhütte;
47.4016150000;11.5664940000;1202;R42  Lamsenjochhütte » Falkenhütte;

47.4017420000;11.5662170000;1202;R42  Lamsenjochhütte » Falkenhütte;
47.4008040000;11.5649520000;1207;R42  Lamsenjochhütte » Falkenhütte;
47.4004560000;11.5638480000;1209;R42  Lamsenjochhütte » Falkenhütte;
47.4000100000;11.5624860000;1213;R42  Lamsenjochhütte » Falkenhütte;
47.3996680000;11.5615800000;1216;R42  Lamsenjochhütte » Falkenhütte;
47.3995170000;11.5610600000;1217;R42  Lamsenjochhütte » Falkenhütte;
47.3995420000;11.5603950000;1218;R42  Lamsenjochhütte » Falkenhütte;
47.3991430000;11.5590960000;1223;R42  Lamsenjochhütte » Falkenhütte;
47.3988460000;11.5581870000;1226;R42  Lamsenjochhütte » Falkenhütte;
47.3983460000;11.5580210000;1227;R42  Lamsenjochhütte » Falkenhütte;
47.3976070000;11.5574070000;1232;R42  Lamsenjochhütte » Falkenhütte;
47.3974690000;11.5572830000;1232;R42  Lamsenjochhütte » Falkenhütte;
47.3974780000;11.5560900000;1238;R42  Lamsenjochhütte » Falkenhütte;
47.3975260000;11.5546950000;1250;R42  Lamsenjochhütte » Falkenhütte;
47.3971970000;11.5542520000;1258;R42  Lamsenjochhütte » Falkenhütte;
47.3969060000;11.5535420000;1274;R42  Lamsenjochhütte » Falkenhütte;
47.3970660000;11.5528690000;1288;R42  Lamsenjochhütte » Falkenhütte;
47.3967200000;11.5518320000;1313;R42  Lamsenjochhütte » Falkenhütte;
47.3967270000;11.5505720000;1327;R42  Lamsenjochhütte » Falkenhütte;
47.3967030000;11.5497780000;1351;R42  Lamsenjochhütte » Falkenhütte;
47.3964950000;11.5488640000;1366;R42  Lamsenjochhütte » Falkenhütte;
47.3963750000;11.5478780000;1386;R42  Lamsenjochhütte » Falkenhütte;
47.3961620000;11.5467650000;1402;R42  Lamsenjochhütte » Falkenhütte;
47.3960010000;11.5459140000;1418;R42  Lamsenjochhütte » Falkenhütte;
47.3957650000;11.5455320000;1418;R42  Lamsenjochhütte » Falkenhütte;
47.3958250000;11.5445340000;1441;R42  Lamsenjochhütte » Falkenhütte;
47.3955880000;11.5441520000;1442;R42  Lamsenjochhütte » Falkenhütte;
47.3954190000;11.5430370000;1458;R42  Lamsenjochhütte » Falkenhütte;
47.3955830000;11.5424960000;1472;R42  Lamsenjochhütte » Falkenhütte;
47.3953040000;11.5421830000;1477;R42  Lamsenjochhütte » Falkenhütte;
47.3950550000;11.5414040000;1479;R42  Lamsenjochhütte » Falkenhütte;
47.3946660000;11.5404350000;1490;R42  Lamsenjochhütte » Falkenhütte;
47.3952620000;11.5407940000;1507;R42  Lamsenjochhütte » Falkenhütte;
47.3950230000;11.5403460000;1517;R42  Lamsenjochhütte » Falkenhütte;
47.3946790000;11.5393740000;1524;R42  Lamsenjochhütte » Falkenhütte;
47.3947410000;11.5384420000;1556;R42  Lamsenjochhütte » Falkenhütte;
47.3946620000;11.5373210000;1589;R42  Lamsenjochhütte » Falkenhütte;
47.3946340000;11.5363950000;1598;R42  Lamsenjochhütte » Falkenhütte;
47.3947560000;11.5359900000;1599;R42  Lamsenjochhütte » Falkenhütte;
47.3948380000;11.5357190000;1621;R42  Lamsenjochhütte » Falkenhütte;
47.3946980000;11.5355300000;1616;R42  Lamsenjochhütte » Falkenhütte;
47.3945160000;11.5354750000;1614;R42  Lamsenjochhütte » Falkenhütte;
47.3944650000;11.5352800000;1616;R42  Lamsenjochhütte » Falkenhütte;
47.3945780000;11.5345430000;1620;R42  Lamsenjochhütte » Falkenhütte;
47.3944330000;11.5342220000;1614;R42  Lamsenjochhütte » Falkenhütte;
47.3938250000;11.5334660000;1627;R42  Lamsenjochhütte » Falkenhütte;
47.3937930000;11.5324080000;1652;R42  Lamsenjochhütte » Falkenhütte;
47.3935060000;11.5318310000;1655;R42  Lamsenjochhütte » Falkenhütte;
47.3929880000;11.5310690000;1665;R42  Lamsenjochhütte » Falkenhütte;
47.3929660000;11.5303420000;1672;R42  Lamsenjochhütte » Falkenhütte;
47.3930880000;11.5299360000;1683;R42  Lamsenjochhütte » Falkenhütte;
47.3935330000;11.5297750000;1704;R42  Lamsenjochhütte » Falkenhütte;
47.3937810000;11.5290290000;1716;R42  Lamsenjochhütte » Falkenhütte;
47.3938590000;11.5286270000;1719;R42  Lamsenjochhütte » Falkenhütte;
47.3940160000;11.5278870000;1732;R42  Lamsenjochhütte » Falkenhütte;
47.3942510000;11.5267450000;1749;R42  Lamsenjochhütte » Falkenhütte;
47.3943600000;11.5258770000;1761;R42  Lamsenjochhütte » Falkenhütte;
47.3946090000;11.5251980000;1770;R42  Lamsenjochhütte » Falkenhütte;
47.3948570000;11.5244520000;1789;R42  Lamsenjochhütte » Falkenhütte;
47.3951570000;11.5239690000;1793;R42  Lamsenjochhütte » Falkenhütte;

47.3950550000;11.5231610000;1785;R42  Lamsenjochhütte » Falkenhütte;
47.3950410000;11.5226040000;1777;R42  Lamsenjochhütte » Falkenhütte;
47.3950850000;11.5223640000;1772;R42  Lamsenjochhütte » Falkenhütte;
47.3950580000;11.5222320000;1767;R42  Lamsenjochhütte » Falkenhütte;
47.3949340000;11.5221040000;1764;R42  Lamsenjochhütte » Falkenhütte;
47.3948390000;11.5219070000;1761;R42  Lamsenjochhütte » Falkenhütte;
47.3947420000;11.5216790000;1759;R42  Lamsenjochhütte » Falkenhütte;
47.3945020000;11.5215230000;1757;R42  Lamsenjochhütte » Falkenhütte;
47.3943170000;11.5214670000;1756;R42  Lamsenjochhütte » Falkenhütte;
47.3942280000;11.5213190000;1753;R42  Lamsenjochhütte » Falkenhütte;
47.3942870000;11.5212270000;1751;R42  Lamsenjochhütte » Falkenhütte;
47.3944220000;11.5212110000;1749;R42  Lamsenjochhütte » Falkenhütte;
47.3945400000;11.5211470000;1747;R42  Lamsenjochhütte » Falkenhütte;
47.3943920000;11.5208980000;1741;R42  Lamsenjochhütte » Falkenhütte;
47.3941630000;11.5207380000;1749;R42  Lamsenjochhütte » Falkenhütte;
47.3940280000;11.5203460000;1741;R42  Lamsenjochhütte » Falkenhütte;
47.3938070000;11.5197970000;1722;R42  Lamsenjochhütte » Falkenhütte;
47.3937020000;11.5194290000;1707;R42  Lamsenjochhütte » Falkenhütte;
47.3935400000;11.5191290000;1703;R42  Lamsenjochhütte » Falkenhütte;
47.3933710000;11.5187080000;1702;R42  Lamsenjochhütte » Falkenhütte;
47.3932840000;11.5182960000;1706;R42  Lamsenjochhütte » Falkenhütte;
47.3931530000;11.5180510000;1714;R42  Lamsenjochhütte » Falkenhütte;
47.3933470000;11.5172510000;1708;R42  Lamsenjochhütte » Falkenhütte;
47.3933900000;11.5168500000;1707;R42  Lamsenjochhütte » Falkenhütte;
47.3934140000;11.5164780000;1697;R42  Lamsenjochhütte » Falkenhütte;
47.3933900000;11.5161010000;1689;R42  Lamsenjochhütte » Falkenhütte;
47.3934140000;11.5156890000;1687;R42  Lamsenjochhütte » Falkenhütte;
47.3933680000;11.5147920000;1676;R42  Lamsenjochhütte » Falkenhütte;
47.3933250000;11.5144280000;1677;R42  Lamsenjochhütte » Falkenhütte;
47.3932390000;11.5139510000;1677;R42  Lamsenjochhütte » Falkenhütte;
47.3932610000;11.5135990000;1672;R42  Lamsenjochhütte » Falkenhütte;
47.3932470000;11.5131340000;1671;R42  Lamsenjochhütte » Falkenhütte;
47.3932390000;11.5128340000;1671;R42  Lamsenjochhütte » Falkenhütte;
47.3931750000;11.5123820000;1675;R42  Lamsenjochhütte » Falkenhütte;
47.3931340000;11.5120610000;1675;R42  Lamsenjochhütte » Falkenhütte;
47.3931310000;11.5116970000;1672;R42  Lamsenjochhütte » Falkenhütte;
47.3929190000;11.5113770000;1683;R42  Lamsenjochhütte » Falkenhütte;
47.3930240000;11.5109680000;1688;R42  Lamsenjochhütte » Falkenhütte;
47.3931990000;11.5106400000;1688;R42  Lamsenjochhütte » Falkenhütte;
47.3933660000;11.5104640000;1685;R42  Lamsenjochhütte » Falkenhütte;
47.3935170000;11.5101070000;1688;R42  Lamsenjochhütte » Falkenhütte;
47.3937050000;11.5098990000;1684;R42  Lamsenjochhütte » Falkenhütte;
47.3938560000;11.5096750000;1682;R42  Lamsenjochhütte » Falkenhütte;
47.3941390000;11.5090420000;1676;R42  Lamsenjochhütte » Falkenhütte;
47.3942450000;11.5087010000;1671;R42  Lamsenjochhütte » Falkenhütte;
47.3943580000;11.5082850000;1671;R42  Lamsenjochhütte » Falkenhütte;
47.3945190000;11.5079210000;1671;R42  Lamsenjochhütte » Falkenhütte;
47.3946190000;11.5076800000;1670;R42  Lamsenjochhütte » Falkenhütte;
47.3947620000;11.5074520000;1669;R42  Lamsenjochhütte » Falkenhütte;
47.3948940000;11.5071440000;1667;R42  Lamsenjochhütte » Falkenhütte;
47.3950210000;11.5068080000;1671;R42  Lamsenjochhütte » Falkenhütte;
47.3950880000;11.5064990000;1674;R42  Lamsenjochhütte » Falkenhütte;
47.3952340000;11.5061860000;1676;R42  Lamsenjochhütte » Falkenhütte;
47.3953680000;11.5057860000;1680;R42  Lamsenjochhütte » Falkenhütte;
47.3954490000;11.5054930000;1682;R42  Lamsenjochhütte » Falkenhütte;
47.3954900000;11.5050530000;1687;R42  Lamsenjochhütte » Falkenhütte;
47.3956000000;11.5047010000;1688;R42  Lamsenjochhütte » Falkenhütte;
47.3957910000;11.5044920000;1690;R42  Lamsenjochhütte » Falkenhütte;
47.3959210000;11.5041680000;1699;R42  Lamsenjochhütte » Falkenhütte;
47.3960910000;11.5038600000;1706;R42  Lamsenjochhütte » Falkenhütte;
47.3961610000;11.5034950000;1707;R42  Lamsenjochhütte » Falkenhütte;
47.3960960000;11.5031150000;1711;R42  Lamsenjochhütte » Falkenhütte;
47.3962280000;11.5026660000;1717;R42  Lamsenjochhütte » Falkenhütte;
47.3963300000;11.5023820000;1721;R42  Lamsenjochhütte » Falkenhütte;
47.3962740000;11.5019700000;1722;R42  Lamsenjochhütte » Falkenhütte;
47.3962410000;11.5016170000;1727;R42  Lamsenjochhütte » Falkenhütte;
47.3963250000;11.5012330000;1733;R42  Lamsenjochhütte » Falkenhütte;
47.3965400000;11.5010370000;1738;R42  Lamsenjochhütte » Falkenhütte;
47.3967610000;11.5006960000;1748;R42  Lamsenjochhütte » Falkenhütte;
47.3967830000;11.5003080000;1752;R42  Lamsenjochhütte » Falkenhütte;
47.3970350000;11.5002830000;1764;R42  Lamsenjochhütte » Falkenhütte;

47.3975680000;11.4994020000;1797;R42  Lamsenjochhütte » Falkenhütte;
47.3976570000;11.4997380000;1807;R42  Lamsenjochhütte » Falkenhütte;
47.3978290000;11.4994420000;1814;R42  Lamsenjochhütte » Falkenhütte;
47.3980610000;11.4994460000;1821;R42  Lamsenjochhütte » Falkenhütte;
47.3980450000;11.4996140000;1822;R42  Lamsenjochhütte » Falkenhütte;
47.3979370000;11.4998060000;1821;R42  Lamsenjochhütte » Falkenhütte;
47.3979160000;11.5000420000;1823;R42  Lamsenjochhütte » Falkenhütte;
47.3980230000;11.5000940000;1826;R42  Lamsenjochhütte » Falkenhütte;
47.3982360000;11.5000900000;1832;R42  Lamsenjochhütte » Falkenhütte;
47.3984490000;11.4999620000;1838;R42  Lamsenjochhütte » Falkenhütte;
47.3987590000;11.4999140000;1840;R42  Lamsenjochhütte » Falkenhütte;
47.3989450000;11.4998700000;1841;R42  Lamsenjochhütte » Falkenhütte;
47.3991630000;11.4996540000;1851;R42  Lamsenjochhütte » Falkenhütte;
47.3994350000;11.4995050000;1847;R42  Lamsenjochhütte » Falkenhütte;
