latitude;longitude;altitude (m);name
44.1829000000;7.2161200000;2365;R142  Rifugio Questa » Rifugio Morelli-Buzzi;
44.1831800000;7.2159000000;2369;R142  Rifugio Questa » Rifugio Morelli-Buzzi;
44.1833100000;7.2159100000;2369;R142  Rifugio Questa » Rifugio Morelli-Buzzi;
44.1833900000;7.2160900000;2369;R142  Rifugio Questa » Rifugio Morelli-Buzzi;
44.1834600000;7.2160900000;2369;R142  Rifugio Questa » Rifugio Morelli-Buzzi;
44.1835400000;7.2159000000;2369;R142  Rifugio Questa » Rifugio Morelli-Buzzi;
44.1835900000;7.2157200000;2369;R142  Rifugio Questa » Rifugio Morelli-Buzzi;
44.1836400000;7.2156800000;2369;R142  Rifugio Questa » Rifugio Morelli-Buzzi;
44.1837900000;7.2156700000;2343;R142  Rifugio Questa » Rifugio Morelli-Buzzi;
44.1839500000;7.2158100000;2343;R142  Rifugio Questa » Rifugio Morelli-Buzzi;
44.1842100000;7.2158700000;2343;R142  Rifugio Questa » Rifugio Morelli-Buzzi;
44.1843800000;7.2158600000;2343;R142  Rifugio Questa » Rifugio Morelli-Buzzi;
44.1847000000;7.2155600000;2320;R142  Rifugio Questa » Rifugio Morelli-Buzzi;
44.1845600000;7.2158500000;2343;R142  Rifugio Questa » Rifugio Morelli-Buzzi;
44.1844400000;7.2160100000;2343;R142  Rifugio Questa » Rifugio Morelli-Buzzi;
44.1841900000;7.2162700000;2318;R142  Rifugio Questa » Rifugio Morelli-Buzzi;
44.1844800000;7.2161900000;2343;R142  Rifugio Questa » Rifugio Morelli-Buzzi;
44.1846200000;7.2161900000;2320;R142  Rifugio Questa » Rifugio Morelli-Buzzi;
44.1847400000;7.2162700000;2293;R142  Rifugio Questa » Rifugio Morelli-Buzzi;
44.1848200000;7.2164300000;2293;R142  Rifugio Questa » Rifugio Morelli-Buzzi;
44.1848400000;7.2166300000;2293;R142  Rifugio Questa » Rifugio Morelli-Buzzi;
44.1852400000;7.2159600000;2320;R142  Rifugio Questa » Rifugio Morelli-Buzzi;

44.1852400000;7.2159600000;2320;R142  Rifugio Questa » Rifugio Morelli-Buzzi;
44.1853200000;7.2163400000;2293;R142  Rifugio Questa » Rifugio Morelli-Buzzi;
44.1854400000;7.2166300000;2268;R142  Rifugio Questa » Rifugio Morelli-Buzzi;
44.1855000000;7.2168100000;2268;R142  Rifugio Questa » Rifugio Morelli-Buzzi;
44.1855000000;7.2169200000;2268;R142  Rifugio Questa » Rifugio Morelli-Buzzi;
44.1854300000;7.2171100000;2213;R142  Rifugio Questa » Rifugio Morelli-Buzzi;
44.1855400000;7.2171100000;2213;R142  Rifugio Questa » Rifugio Morelli-Buzzi;
44.1856900000;7.2170500000;2268;R142  Rifugio Questa » Rifugio Morelli-Buzzi;
44.1858200000;7.2169500000;2268;R142  Rifugio Questa » Rifugio Morelli-Buzzi;
44.1859800000;7.2167600000;2268;R142  Rifugio Questa » Rifugio Morelli-Buzzi;
44.1861600000;7.2166200000;2268;R142  Rifugio Questa » Rifugio Morelli-Buzzi;
44.1862500000;7.2166000000;2229;R142  Rifugio Questa » Rifugio Morelli-Buzzi;
44.1863700000;7.2166100000;2229;R142  Rifugio Questa » Rifugio Morelli-Buzzi;
44.1865600000;7.2167200000;2229;R142  Rifugio Questa » Rifugio Morelli-Buzzi;
44.1863300000;7.2168300000;2229;R142  Rifugio Questa » Rifugio Morelli-Buzzi;
44.1864600000;7.2169300000;2229;R142  Rifugio Questa » Rifugio Morelli-Buzzi;
44.1863500000;7.2170100000;2229;R142  Rifugio Questa » Rifugio Morelli-Buzzi;
44.1864400000;7.2170300000;2229;R142  Rifugio Questa » Rifugio Morelli-Buzzi;
44.1865200000;7.2170800000;2229;R142  Rifugio Questa » Rifugio Morelli-Buzzi;
44.1865800000;7.2172300000;2186;R142  Rifugio Questa » Rifugio Morelli-Buzzi;
44.1866400000;7.2175500000;2186;R142  Rifugio Questa » Rifugio Morelli-Buzzi;
44.1867100000;7.2177700000;2186;R142  Rifugio Questa » Rifugio Morelli-Buzzi;
44.1867800000;7.2179600000;2155;R142  Rifugio Questa » Rifugio Morelli-Buzzi;
44.1867800000;7.2180300000;2155;R142  Rifugio Questa » Rifugio Morelli-Buzzi;
44.1867700000;7.2181700000;2155;R142  Rifugio Questa » Rifugio Morelli-Buzzi;
44.1869100000;7.2181700000;2155;R142  Rifugio Questa » Rifugio Morelli-Buzzi;
44.1870900000;7.2181400000;2142;R142  Rifugio Questa » Rifugio Morelli-Buzzi;
44.1870800000;7.2182600000;2155;R142  Rifugio Questa » Rifugio Morelli-Buzzi;
44.1873800000;7.2181700000;2142;R142  Rifugio Questa » Rifugio Morelli-Buzzi;
44.1874700000;7.2181700000;2142;R142  Rifugio Questa » Rifugio Morelli-Buzzi;
44.1872900000;7.2185400000;2142;R142  Rifugio Questa » Rifugio Morelli-Buzzi;
44.1870900000;7.2189200000;2092;R142  Rifugio Questa » Rifugio Morelli-Buzzi;
44.1871700000;7.2189500000;2092;R142  Rifugio Questa » Rifugio Morelli-Buzzi;
44.1871700000;7.2190800000;2092;R142  Rifugio Questa » Rifugio Morelli-Buzzi;
44.1872800000;7.2189800000;2092;R142  Rifugio Questa » Rifugio Morelli-Buzzi;
44.1872800000;7.2191200000;2092;R142  Rifugio Questa » Rifugio Morelli-Buzzi;
44.1874300000;7.2189800000;2092;R142  Rifugio Questa » Rifugio Morelli-Buzzi;
44.1874000000;7.2191300000;2092;R142  Rifugio Questa » Rifugio Morelli-Buzzi;
44.1875500000;7.2190000000;2092;R142  Rifugio Questa » Rifugio Morelli-Buzzi;
44.1876400000;7.2190000000;2092;R142  Rifugio Questa » Rifugio Morelli-Buzzi;
44.1880100000;7.2189700000;2073;R142  Rifugio Questa » Rifugio Morelli-Buzzi;
44.1878900000;7.2191500000;2092;R142  Rifugio Questa » Rifugio Morelli-Buzzi;
44.1884000000;7.2191100000;2073;R142  Rifugio Questa » Rifugio Morelli-Buzzi;
44.1883500000;7.2192000000;2073;R142  Rifugio Questa » Rifugio Morelli-Buzzi;
44.1886500000;7.2191900000;2073;R142  Rifugio Questa » Rifugio Morelli-Buzzi;
44.1884300000;7.2193700000;2073;R142  Rifugio Questa » Rifugio Morelli-Buzzi;
44.1886800000;7.2193800000;2073;R142  Rifugio Questa » Rifugio Morelli-Buzzi;
44.1890200000;7.2192800000;2045;R142  Rifugio Questa » Rifugio Morelli-Buzzi;
44.1891300000;7.2192600000;2045;R142  Rifugio Questa » Rifugio Morelli-Buzzi;
44.1893600000;7.2191200000;2045;R142  Rifugio Questa » Rifugio Morelli-Buzzi;
44.1894800000;7.2191200000;2045;R142  Rifugio Questa » Rifugio Morelli-Buzzi;
44.1891800000;7.2195400000;2045;R142  Rifugio Questa » Rifugio Morelli-Buzzi;
44.1893800000;7.2195500000;2045;R142  Rifugio Questa » Rifugio Morelli-Buzzi;
44.1896400000;7.2195200000;2007;R142  Rifugio Questa » Rifugio Morelli-Buzzi;
44.1894500000;7.2198000000;1997;R142  Rifugio Questa » Rifugio Morelli-Buzzi;
44.1897300000;7.2198600000;1975;R142  Rifugio Questa » Rifugio Morelli-Buzzi;
44.1896100000;7.2200200000;1975;R142  Rifugio Questa » Rifugio Morelli-Buzzi;
44.1899000000;7.2199200000;1975;R142  Rifugio Questa » Rifugio Morelli-Buzzi;
44.1904400000;7.2198200000;1956;R142  Rifugio Questa » Rifugio Morelli-Buzzi;
44.1906800000;7.2197700000;1956;R142  Rifugio Questa » Rifugio Morelli-Buzzi;
44.1908100000;7.2197600000;1956;R142  Rifugio Questa » Rifugio Morelli-Buzzi;
44.1908800000;7.2198300000;1956;R142  Rifugio Questa » Rifugio Morelli-Buzzi;
44.1904800000;7.2200900000;1956;R142  Rifugio Questa » Rifugio Morelli-Buzzi;
44.1905600000;7.2203600000;1956;R142  Rifugio Questa » Rifugio Morelli-Buzzi;
44.1905500000;7.2204400000;1922;R142  Rifugio Questa » Rifugio Morelli-Buzzi;
44.1901100000;7.2205600000;1935;R142  Rifugio Questa » Rifugio Morelli-Buzzi;
44.1901100000;7.2206400000;1935;R142  Rifugio Questa » Rifugio Morelli-Buzzi;
44.1904500000;7.2208100000;1922;R142  Rifugio Questa » Rifugio Morelli-Buzzi;
44.1900100000;7.2209800000;1935;R142  Rifugio Questa » Rifugio Morelli-Buzzi;
44.1900300000;7.2210500000;1935;R142  Rifugio Questa » Rifugio Morelli-Buzzi;
44.1906200000;7.2211300000;1922;R142  Rifugio Questa » Rifugio Morelli-Buzzi;
44.1905900000;7.2212000000;1922;R142  Rifugio Questa » Rifugio Morelli-Buzzi;
44.1902000000;7.2213300000;1895;R142  Rifugio Questa » Rifugio Morelli-Buzzi;
44.1895300000;7.2217600000;1905;R142  Rifugio Questa » Rifugio Morelli-Buzzi;
44.1895500000;7.2218300000;1905;R142  Rifugio Questa » Rifugio Morelli-Buzzi;
44.1900800000;7.2217600000;1895;R142  Rifugio Questa » Rifugio Morelli-Buzzi;
44.1905300000;7.2217500000;1887;R142  Rifugio Questa » Rifugio Morelli-Buzzi;
44.1907300000;7.2218700000;1887;R142  Rifugio Questa » Rifugio Morelli-Buzzi;
44.1906800000;7.2219500000;1887;R142  Rifugio Questa » Rifugio Morelli-Buzzi;
44.1901000000;7.2220800000;1895;R142  Rifugio Questa » Rifugio Morelli-Buzzi;
44.1900800000;7.2221500000;1871;R142  Rifugio Questa » Rifugio Morelli-Buzzi;
44.1905000000;7.2223000000;1863;R142  Rifugio Questa » Rifugio Morelli-Buzzi;
44.1908000000;7.2229500000;1852;R142  Rifugio Questa » Rifugio Morelli-Buzzi;
44.1908400000;7.2229900000;1852;R142  Rifugio Questa » Rifugio Morelli-Buzzi;
44.1912400000;7.2230700000;1852;R142  Rifugio Questa » Rifugio Morelli-Buzzi;
44.1914800000;7.2234500000;1843;R142  Rifugio Questa » Rifugio Morelli-Buzzi;
44.1917300000;7.2233100000;1843;R142  Rifugio Questa » Rifugio Morelli-Buzzi;
44.1919400000;7.2234300000;1843;R142  Rifugio Questa » Rifugio Morelli-Buzzi;
44.1921100000;7.2233600000;1837;R142  Rifugio Questa » Rifugio Morelli-Buzzi;
44.1921800000;7.2235200000;1837;R142  Rifugio Questa » Rifugio Morelli-Buzzi;
44.1922700000;7.2239600000;1830;R142  Rifugio Questa » Rifugio Morelli-Buzzi;
44.1924200000;7.2242300000;1830;R142  Rifugio Questa » Rifugio Morelli-Buzzi;
44.1925000000;7.2243500000;1830;R142  Rifugio Questa » Rifugio Morelli-Buzzi;
44.1931200000;7.2246700000;1821;R142  Rifugio Questa » Rifugio Morelli-Buzzi;
44.1932900000;7.2248000000;1821;R142  Rifugio Questa » Rifugio Morelli-Buzzi;
44.1935000000;7.2252100000;1821;R142  Rifugio Questa » Rifugio Morelli-Buzzi;
44.1938500000;7.2260000000;1814;R142  Rifugio Questa » Rifugio Morelli-Buzzi;
44.1940400000;7.2260800000;1814;R142  Rifugio Questa » Rifugio Morelli-Buzzi;
44.1946800000;7.2258200000;1813;R142  Rifugio Questa » Rifugio Morelli-Buzzi;
44.1949600000;7.2258200000;1813;R142  Rifugio Questa » Rifugio Morelli-Buzzi;
44.1954100000;7.2264000000;1791;R142  Rifugio Questa » Rifugio Morelli-Buzzi;
44.1956300000;7.2268200000;1790;R142  Rifugio Questa » Rifugio Morelli-Buzzi;
44.1959500000;7.2277500000;1774;R142  Rifugio Questa » Rifugio Morelli-Buzzi;
44.1963900000;7.2285100000;1781;R142  Rifugio Questa » Rifugio Morelli-Buzzi;
44.1966200000;7.2293100000;1780;R142  Rifugio Questa » Rifugio Morelli-Buzzi;
44.1970100000;7.2307100000;1770;R142  Rifugio Questa » Rifugio Morelli-Buzzi;
44.1974200000;7.2316300000;1772;R142  Rifugio Questa » Rifugio Morelli-Buzzi;
44.1981700000;7.2322900000;1765;R142  Rifugio Questa » Rifugio Morelli-Buzzi;
44.1987000000;7.2327700000;1765;R142  Rifugio Questa » Rifugio Morelli-Buzzi;
44.1988500000;7.2330900000;1767;R142  Rifugio Questa » Rifugio Morelli-Buzzi;
44.1990400000;7.2335800000;1767;R142  Rifugio Questa » Rifugio Morelli-Buzzi;
44.1993400000;7.2341800000;1766;R142  Rifugio Questa » Rifugio Morelli-Buzzi;
44.1996500000;7.2353500000;1766;R142  Rifugio Questa » Rifugio Morelli-Buzzi;
44.1998900000;7.2359300000;1761;R142  Rifugio Questa » Rifugio Morelli-Buzzi;
44.2001200000;7.2364400000;1759;R142  Rifugio Questa » Rifugio Morelli-Buzzi;
44.2003500000;7.2371200000;1758;R142  Rifugio Questa » Rifugio Morelli-Buzzi;
44.2006200000;7.2376400000;1767;R142  Rifugio Questa » Rifugio Morelli-Buzzi;
44.2009200000;7.2381200000;1757;R142  Rifugio Questa » Rifugio Morelli-Buzzi;
44.2012300000;7.2387300000;1757;R142  Rifugio Questa » Rifugio Morelli-Buzzi;
44.2014000000;7.2394500000;1772;R142  Rifugio Questa » Rifugio Morelli-Buzzi;
44.2015700000;7.2399000000;1762;R142  Rifugio Questa » Rifugio Morelli-Buzzi;
44.2017700000;7.2400500000;1762;R142  Rifugio Questa » Rifugio Morelli-Buzzi;
44.2020400000;7.2402700000;1762;R142  Rifugio Questa » Rifugio Morelli-Buzzi;
44.2021500000;7.2404700000;1774;R142  Rifugio Questa » Rifugio Morelli-Buzzi;
44.2021300000;7.2410400000;1774;R142  Rifugio Questa » Rifugio Morelli-Buzzi;
44.2020500000;7.2415300000;1741;R142  Rifugio Questa » Rifugio Morelli-Buzzi;
44.2020100000;7.2418400000;1741;R142  Rifugio Questa » Rifugio Morelli-Buzzi;
44.2021300000;7.2420600000;1763;R142  Rifugio Questa » Rifugio Morelli-Buzzi;
44.2023100000;7.2423400000;1745;R142  Rifugio Questa » Rifugio Morelli-Buzzi;
44.2022600000;7.2424800000;1745;R142  Rifugio Questa » Rifugio Morelli-Buzzi;
44.2024400000;7.2427600000;1745;R142  Rifugio Questa » Rifugio Morelli-Buzzi;
44.2027200000;7.2427100000;1745;R142  Rifugio Questa » Rifugio Morelli-Buzzi;
44.2028100000;7.2428300000;1745;R142  Rifugio Questa » Rifugio Morelli-Buzzi;
44.2027600000;7.2433200000;1715;R142  Rifugio Questa » Rifugio Morelli-Buzzi;
44.2028000000;7.2436700000;1715;R142  Rifugio Questa » Rifugio Morelli-Buzzi;
44.2028600000;7.2440700000;1693;R142  Rifugio Questa » Rifugio Morelli-Buzzi;
44.2029400000;7.2445200000;1747;R142  Rifugio Questa » Rifugio Morelli-Buzzi;
44.2031600000;7.2452100000;1727;R142  Rifugio Questa » Rifugio Morelli-Buzzi;
44.2031900000;7.2457600000;1706;R142  Rifugio Questa » Rifugio Morelli-Buzzi;
44.2031400000;7.2461600000;1706;R142  Rifugio Questa » Rifugio Morelli-Buzzi;
44.2033800000;7.2464200000;1680;R142  Rifugio Questa » Rifugio Morelli-Buzzi;
44.2037000000;7.2465600000;1680;R142  Rifugio Questa » Rifugio Morelli-Buzzi;
44.2039000000;7.2468100000;1714;R142  Rifugio Questa » Rifugio Morelli-Buzzi;
44.2039000000;7.2471800000;1693;R142  Rifugio Questa » Rifugio Morelli-Buzzi;
44.2039400000;7.2475900000;1693;R142  Rifugio Questa » Rifugio Morelli-Buzzi;
44.2040000000;7.2478500000;1693;R142  Rifugio Questa » Rifugio Morelli-Buzzi;
44.2041400000;7.2481900000;1671;R142  Rifugio Questa » Rifugio Morelli-Buzzi;
44.2041300000;7.2483400000;1671;R142  Rifugio Questa » Rifugio Morelli-Buzzi;
44.2039700000;7.2482400000;1671;R142  Rifugio Questa » Rifugio Morelli-Buzzi;
44.2038000000;7.2478800000;1693;R142  Rifugio Questa » Rifugio Morelli-Buzzi;
44.2036000000;7.2476400000;1654;R142  Rifugio Questa » Rifugio Morelli-Buzzi;
44.2035100000;7.2478600000;1654;R142  Rifugio Questa » Rifugio Morelli-Buzzi;
44.2034600000;7.2480500000;1638;R142  Rifugio Questa » Rifugio Morelli-Buzzi;
44.2033300000;7.2482200000;1638;R142  Rifugio Questa » Rifugio Morelli-Buzzi;
44.2032400000;7.2484800000;1638;R142  Rifugio Questa » Rifugio Morelli-Buzzi;
44.2033600000;7.2488300000;1627;R142  Rifugio Questa » Rifugio Morelli-Buzzi;
44.2033200000;7.2490500000;1627;R142  Rifugio Questa » Rifugio Morelli-Buzzi;
44.2034300000;7.2494600000;1627;R142  Rifugio Questa » Rifugio Morelli-Buzzi;
44.2035600000;7.2498400000;1601;R142  Rifugio Questa » Rifugio Morelli-Buzzi;
44.2037000000;7.2502800000;1601;R142  Rifugio Questa » Rifugio Morelli-Buzzi;
44.2037200000;7.2506500000;1592;R142  Rifugio Questa » Rifugio Morelli-Buzzi;
44.2038800000;7.2510500000;1607;R142  Rifugio Questa » Rifugio Morelli-Buzzi;
44.2039300000;7.2515000000;1595;R142  Rifugio Questa » Rifugio Morelli-Buzzi;
44.2038500000;7.2519100000;1595;R142  Rifugio Questa » Rifugio Morelli-Buzzi;
44.2038500000;7.2522700000;1579;R142  Rifugio Questa » Rifugio Morelli-Buzzi;
44.2040500000;7.2526800000;1579;R142  Rifugio Questa » Rifugio Morelli-Buzzi;
44.2041400000;7.2531200000;1564;R142  Rifugio Questa » Rifugio Morelli-Buzzi;
44.2042700000;7.2535700000;1564;R142  Rifugio Questa » Rifugio Morelli-Buzzi;
44.2044800000;7.2540100000;1549;R142  Rifugio Questa » Rifugio Morelli-Buzzi;
44.2045800000;7.2546400000;1533;R142  Rifugio Questa » Rifugio Morelli-Buzzi;
44.2044500000;7.2550700000;1533;R142  Rifugio Questa » Rifugio Morelli-Buzzi;
44.2042600000;7.2559500000;1527;R142  Rifugio Questa » Rifugio Morelli-Buzzi;
44.2041400000;7.2564800000;1516;R142  Rifugio Questa » Rifugio Morelli-Buzzi;
44.2039800000;7.2571600000;1503;R142  Rifugio Questa » Rifugio Morelli-Buzzi;
44.2039800000;7.2577500000;1503;R142  Rifugio Questa » Rifugio Morelli-Buzzi;
44.2039600000;7.2582200000;1491;R142  Rifugio Questa » Rifugio Morelli-Buzzi;
44.2040100000;7.2587700000;1490;R142  Rifugio Questa » Rifugio Morelli-Buzzi;
44.2040600000;7.2593200000;1490;R142  Rifugio Questa » Rifugio Morelli-Buzzi;
44.2039500000;7.2599700000;1492;R142  Rifugio Questa » Rifugio Morelli-Buzzi;
44.2038600000;7.2603400000;1492;R142  Rifugio Questa » Rifugio Morelli-Buzzi;
44.2036600000;7.2607300000;1464;R142  Rifugio Questa » Rifugio Morelli-Buzzi;
44.2037000000;7.2616300000;1454;R142  Rifugio Questa » Rifugio Morelli-Buzzi;
44.2038500000;7.2624600000;1475;R142  Rifugio Questa » Rifugio Morelli-Buzzi;
44.2038700000;7.2632300000;1461;R142  Rifugio Questa » Rifugio Morelli-Buzzi;
44.2039700000;7.2636800000;1461;R142  Rifugio Questa » Rifugio Morelli-Buzzi;
44.2041600000;7.2641800000;1448;R142  Rifugio Questa » Rifugio Morelli-Buzzi;
44.2041400000;7.2645500000;1448;R142  Rifugio Questa » Rifugio Morelli-Buzzi;
44.2043200000;7.2650100000;1433;R142  Rifugio Questa » Rifugio Morelli-Buzzi;
44.2044800000;7.2655800000;1419;R142  Rifugio Questa » Rifugio Morelli-Buzzi;
44.2047100000;7.2660200000;1454;R142  Rifugio Questa » Rifugio Morelli-Buzzi;
44.2047700000;7.2666100000;1431;R142  Rifugio Questa » Rifugio Morelli-Buzzi;
44.2048100000;7.2671000000;1411;R142  Rifugio Questa » Rifugio Morelli-Buzzi;
44.2050500000;7.2673700000;1411;R142  Rifugio Questa » Rifugio Morelli-Buzzi;
44.2053000000;7.2674500000;1411;R142  Rifugio Questa » Rifugio Morelli-Buzzi;
44.2053900000;7.2677100000;1411;R142  Rifugio Questa » Rifugio Morelli-Buzzi;
44.2056800000;7.2685000000;1425;R142  Rifugio Questa » Rifugio Morelli-Buzzi;
44.2057300000;7.2690400000;1407;R142  Rifugio Questa » Rifugio Morelli-Buzzi;
44.2056900000;7.2693900000;1407;R142  Rifugio Questa » Rifugio Morelli-Buzzi;
44.2054000000;7.2695400000;1391;R142  Rifugio Questa » Rifugio Morelli-Buzzi;
44.2051200000;7.2693500000;1391;R142  Rifugio Questa » Rifugio Morelli-Buzzi;
44.2048400000;7.2693800000;1391;R142  Rifugio Questa » Rifugio Morelli-Buzzi;
44.2049200000;7.2697000000;1386;R142  Rifugio Questa » Rifugio Morelli-Buzzi;
44.2051900000;7.2701000000;1386;R142  Rifugio Questa » Rifugio Morelli-Buzzi;
44.2055100000;7.2704000000;1390;R142  Rifugio Questa » Rifugio Morelli-Buzzi;
44.2055900000;7.2706100000;1382;R142  Rifugio Questa » Rifugio Morelli-Buzzi;
44.2060300000;7.2709400000;1382;R142  Rifugio Questa » Rifugio Morelli-Buzzi;
44.2067500000;7.2715100000;1379;R142  Rifugio Questa » Rifugio Morelli-Buzzi;
44.2071500000;7.2720300000;1380;R142  Rifugio Questa » Rifugio Morelli-Buzzi;
44.2072100000;7.2721100000;1373;R142  Rifugio Questa » Rifugio Morelli-Buzzi;

44.2072100000;7.2721100000;1373;R142  Rifugio Questa » Rifugio Morelli-Buzzi;
44.2081200000;7.2732200000;1366;R142  Rifugio Questa » Rifugio Morelli-Buzzi;
44.2083200000;7.2734800000;1366;R142  Rifugio Questa » Rifugio Morelli-Buzzi;
44.2087300000;7.2740800000;1381;R142  Rifugio Questa » Rifugio Morelli-Buzzi;
44.2089200000;7.2743000000;1354;R142  Rifugio Questa » Rifugio Morelli-Buzzi;
44.2091100000;7.2748200000;1362;R142  Rifugio Questa » Rifugio Morelli-Buzzi;
44.2092000000;7.2751200000;1362;R142  Rifugio Questa » Rifugio Morelli-Buzzi;
44.2092000000;7.2754500000;1377;R142  Rifugio Questa » Rifugio Morelli-Buzzi;
44.2092300000;7.2756100000;1377;R142  Rifugio Questa » Rifugio Morelli-Buzzi;
44.2093800000;7.2758000000;1377;R142  Rifugio Questa » Rifugio Morelli-Buzzi;
44.2094600000;7.2761100000;1377;R142  Rifugio Questa » Rifugio Morelli-Buzzi;
44.2094300000;7.2761800000;1377;R142  Rifugio Questa » Rifugio Morelli-Buzzi;
44.2093600000;7.2761900000;1377;R142  Rifugio Questa » Rifugio Morelli-Buzzi;
44.2095000000;7.2763500000;1402;R142  Rifugio Questa » Rifugio Morelli-Buzzi;
44.2098500000;7.2765100000;1403;R142  Rifugio Questa » Rifugio Morelli-Buzzi;
44.2100400000;7.2768400000;1403;R142  Rifugio Questa » Rifugio Morelli-Buzzi;
44.2103000000;7.2773100000;1443;R142  Rifugio Questa » Rifugio Morelli-Buzzi;
44.2101100000;7.2773600000;1443;R142  Rifugio Questa » Rifugio Morelli-Buzzi;
44.2097400000;7.2774200000;1443;R142  Rifugio Questa » Rifugio Morelli-Buzzi;
44.2095100000;7.2776200000;1452;R142  Rifugio Questa » Rifugio Morelli-Buzzi;
44.2093800000;7.2778200000;1452;R142  Rifugio Questa » Rifugio Morelli-Buzzi;
44.2096700000;7.2783700000;1478;R142  Rifugio Questa » Rifugio Morelli-Buzzi;
44.2097600000;7.2785600000;1478;R142  Rifugio Questa » Rifugio Morelli-Buzzi;
44.2097600000;7.2790300000;1520;R142  Rifugio Questa » Rifugio Morelli-Buzzi;
44.2094100000;7.2788400000;1541;R142  Rifugio Questa » Rifugio Morelli-Buzzi;
44.2090700000;7.2788300000;1541;R142  Rifugio Questa » Rifugio Morelli-Buzzi;
44.2088800000;7.2790900000;1541;R142  Rifugio Questa » Rifugio Morelli-Buzzi;
44.2092600000;7.2792900000;1541;R142  Rifugio Questa » Rifugio Morelli-Buzzi;
44.2094900000;7.2795000000;1541;R142  Rifugio Questa » Rifugio Morelli-Buzzi;
44.2094900000;7.2796800000;1585;R142  Rifugio Questa » Rifugio Morelli-Buzzi;
44.2095300000;7.2799500000;1585;R142  Rifugio Questa » Rifugio Morelli-Buzzi;
44.2096900000;7.2802500000;1549;R142  Rifugio Questa » Rifugio Morelli-Buzzi;
44.2094000000;7.2802300000;1585;R142  Rifugio Questa » Rifugio Morelli-Buzzi;
44.2092500000;7.2803300000;1585;R142  Rifugio Questa » Rifugio Morelli-Buzzi;
44.2093700000;7.2807800000;1622;R142  Rifugio Questa » Rifugio Morelli-Buzzi;
44.2094900000;7.2810300000;1622;R142  Rifugio Questa » Rifugio Morelli-Buzzi;
44.2092400000;7.2810900000;1622;R142  Rifugio Questa » Rifugio Morelli-Buzzi;
44.2091400000;7.2812800000;1667;R142  Rifugio Questa » Rifugio Morelli-Buzzi;
44.2092100000;7.2815400000;1667;R142  Rifugio Questa » Rifugio Morelli-Buzzi;
44.2093300000;7.2817900000;1667;R142  Rifugio Questa » Rifugio Morelli-Buzzi;
44.2094700000;7.2819300000;1667;R142  Rifugio Questa » Rifugio Morelli-Buzzi;
44.2094200000;7.2820400000;1667;R142  Rifugio Questa » Rifugio Morelli-Buzzi;
44.2088300000;7.2820100000;1667;R142  Rifugio Questa » Rifugio Morelli-Buzzi;
44.2085700000;7.2820500000;1658;R142  Rifugio Questa » Rifugio Morelli-Buzzi;
44.2083500000;7.2822200000;1704;R142  Rifugio Questa » Rifugio Morelli-Buzzi;
44.2081400000;7.2824800000;1704;R142  Rifugio Questa » Rifugio Morelli-Buzzi;
44.2077300000;7.2827800000;1679;R142  Rifugio Questa » Rifugio Morelli-Buzzi;
44.2072200000;7.2834500000;1727;R142  Rifugio Questa » Rifugio Morelli-Buzzi;
44.2070400000;7.2837100000;1696;R142  Rifugio Questa » Rifugio Morelli-Buzzi;
44.2066300000;7.2845000000;1738;R142  Rifugio Questa » Rifugio Morelli-Buzzi;
44.2063000000;7.2849900000;1777;R142  Rifugio Questa » Rifugio Morelli-Buzzi;
44.2057800000;7.2855900000;1787;R142  Rifugio Questa » Rifugio Morelli-Buzzi;
44.2050500000;7.2863300000;1801;R142  Rifugio Questa » Rifugio Morelli-Buzzi;
44.2055100000;7.2862900000;1824;R142  Rifugio Questa » Rifugio Morelli-Buzzi;
44.2059500000;7.2861300000;1787;R142  Rifugio Questa » Rifugio Morelli-Buzzi;
44.2064000000;7.2858600000;1813;R142  Rifugio Questa » Rifugio Morelli-Buzzi;
44.2068400000;7.2856100000;1813;R142  Rifugio Questa » Rifugio Morelli-Buzzi;
44.2071100000;7.2854400000;1849;R142  Rifugio Questa » Rifugio Morelli-Buzzi;
44.2072100000;7.2854300000;1849;R142  Rifugio Questa » Rifugio Morelli-Buzzi;
44.2071800000;7.2855400000;1849;R142  Rifugio Questa » Rifugio Morelli-Buzzi;
44.2069000000;7.2859800000;1813;R142  Rifugio Questa » Rifugio Morelli-Buzzi;
44.2058800000;7.2869100000;1824;R142  Rifugio Questa » Rifugio Morelli-Buzzi;
44.2052000000;7.2874300000;1842;R142  Rifugio Questa » Rifugio Morelli-Buzzi;
44.2046200000;7.2879800000;1876;R142  Rifugio Questa » Rifugio Morelli-Buzzi;
44.2044800000;7.2882200000;1849;R142  Rifugio Questa » Rifugio Morelli-Buzzi;
44.2042800000;7.2884500000;1849;R142  Rifugio Questa » Rifugio Morelli-Buzzi;
44.2039500000;7.2884700000;1849;R142  Rifugio Questa » Rifugio Morelli-Buzzi;
44.2037800000;7.2886100000;1849;R142  Rifugio Questa » Rifugio Morelli-Buzzi;
44.2035500000;7.2887800000;1868;R142  Rifugio Questa » Rifugio Morelli-Buzzi;
44.2036700000;7.2888900000;1868;R142  Rifugio Questa » Rifugio Morelli-Buzzi;
44.2033700000;7.2890400000;1868;R142  Rifugio Questa » Rifugio Morelli-Buzzi;
44.2031000000;7.2894700000;1868;R142  Rifugio Questa » Rifugio Morelli-Buzzi;
