latitude;longitude;altitude (m);name
46.5960060000;10.5435130000;1342;R70  Stilfs / Stelvio » Stilfser Joch / Passo dello Stelvio;
46.5897180000;10.5377770000;1528;R70  Stilfs / Stelvio » Stilfser Joch / Passo dello Stelvio;
46.5875350000;10.5325410000;1513;R70  Stilfs / Stelvio » Stilfser Joch / Passo dello Stelvio;
46.5877710000;10.5284210000;1562;R70  Stilfs / Stelvio » Stilfser Joch / Passo dello Stelvio;
46.5873580000;10.5257610000;1642;R70  Stilfs / Stelvio » Stilfser Joch / Passo dello Stelvio;
46.5837010000;10.5203530000;1653;R70  Stilfs / Stelvio » Stilfser Joch / Passo dello Stelvio;
46.5837600000;10.5187230000;1721;R70  Stilfs / Stelvio » Stilfser Joch / Passo dello Stelvio;
46.5863560000;10.5212120000;1765;R70  Stilfs / Stelvio » Stilfser Joch / Passo dello Stelvio;
46.5870050000;10.5193230000;1804;R70  Stilfs / Stelvio » Stilfser Joch / Passo dello Stelvio;
46.5829340000;10.5144310000;1799;R70  Stilfs / Stelvio » Stilfser Joch / Passo dello Stelvio;
46.5829340000;10.5117700000;1838;R70  Stilfs / Stelvio » Stilfser Joch / Passo dello Stelvio;
46.5796900000;10.5145170000;1874;R70  Stilfs / Stelvio » Stilfser Joch / Passo dello Stelvio;
46.5769170000;10.5128860000;1994;R70  Stilfs / Stelvio » Stilfser Joch / Passo dello Stelvio;
46.5736720000;10.5122850000;2071;R70  Stilfs / Stelvio » Stilfser Joch / Passo dello Stelvio;
46.5714300000;10.5094530000;2207;R70  Stilfs / Stelvio » Stilfser Joch / Passo dello Stelvio;
46.5699550000;10.5049900000;2154;R70  Stilfs / Stelvio » Stilfser Joch / Passo dello Stelvio;

46.5699550000;10.5049900000;2154;R70  Stilfs / Stelvio » Stilfser Joch / Passo dello Stelvio;
46.5698370000;10.4994960000;2190;R70  Stilfs / Stelvio » Stilfser Joch / Passo dello Stelvio;
46.5654110000;10.4946900000;2181;R70  Stilfs / Stelvio » Stilfser Joch / Passo dello Stelvio;
46.5644670000;10.4898830000;2362;R70  Stilfs / Stelvio » Stilfser Joch / Passo dello Stelvio;
46.5611030000;10.4859350000;2544;R70  Stilfs / Stelvio » Stilfser Joch / Passo dello Stelvio;
46.5534890000;10.4822440000;2643;R70  Stilfs / Stelvio » Stilfser Joch / Passo dello Stelvio;
46.5504790000;10.4764940000;2660;R70  Stilfs / Stelvio » Stilfser Joch / Passo dello Stelvio;
46.5458750000;10.4759790000;2723;R70  Stilfs / Stelvio » Stilfser Joch / Passo dello Stelvio;
46.5437500000;10.4754640000;2786;R70  Stilfs / Stelvio » Stilfser Joch / Passo dello Stelvio;
46.5416240000;10.4740910000;2757;R70  Stilfs / Stelvio » Stilfser Joch / Passo dello Stelvio;

46.5416240000;10.4740910000;2757;R70  Stilfs / Stelvio » Stilfser Joch / Passo dello Stelvio;
46.5402070000;10.4740910000;2696;R70  Stilfs / Stelvio » Stilfser Joch / Passo dello Stelvio;
46.5395580000;10.4699710000;2718;R70  Stilfs / Stelvio » Stilfser Joch / Passo dello Stelvio;
46.5390860000;10.4631040000;2768;R70  Stilfs / Stelvio » Stilfser Joch / Passo dello Stelvio;
46.5376100000;10.4602720000;2808;R70  Stilfs / Stelvio » Stilfser Joch / Passo dello Stelvio;
46.5357200000;10.4586410000;2849;R70  Stilfs / Stelvio » Stilfser Joch / Passo dello Stelvio;

46.5357200000;10.4586410000;2849;R70  Stilfs / Stelvio » Stilfser Joch / Passo dello Stelvio;
46.5332400000;10.4576110000;2737;R70  Stilfs / Stelvio » Stilfser Joch / Passo dello Stelvio;
46.5276590000;10.4517620000;2770;R70  Stilfs / Stelvio » Stilfser Joch / Passo dello Stelvio;

